AIDA p T and total water data from FIN01_38
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
 -1214, 9.95984E+002, 2.68762E+002, 2.68548E+002
 -1213, 9.95819E+002, 2.68759E+002, 2.68550E+002
 -1212, 9.95819E+002, 2.68755E+002, 2.68561E+002
 -1211, 9.95929E+002, 2.68762E+002, 2.68568E+002
 -1210, 9.96033E+002, 2.68742E+002, 2.68566E+002
 -1209, 9.96088E+002, 2.68749E+002, 2.68565E+002
 -1208, 9.95984E+002, 2.68751E+002, 2.68547E+002
 -1207, 9.95984E+002, 2.68752E+002, 2.68541E+002
 -1206, 9.95929E+002, 2.68751E+002, 2.68558E+002
 -1205, 9.95874E+002, 2.68735E+002, 2.68546E+002
 -1204, 9.95819E+002, 2.68751E+002, 2.68546E+002
 -1203, 9.95984E+002, 2.68750E+002, 2.68559E+002
 -1202, 9.95764E+002, 2.68751E+002, 2.68556E+002
 -1201, 9.95654E+002, 2.68751E+002, 2.68566E+002
 -1200, 9.95929E+002, 2.68741E+002, 2.68555E+002
 -1199, 9.95764E+002, 2.68731E+002, 2.68545E+002
 -1198, 9.95929E+002, 2.68731E+002, 2.68550E+002
 -1197, 9.95874E+002, 2.68744E+002, 2.68552E+002
 -1196, 9.95929E+002, 2.68731E+002, 2.68543E+002
 -1195, 9.95874E+002, 2.68737E+002, 2.68560E+002
 -1194, 9.95929E+002, 2.68724E+002, 2.68561E+002
 -1193, 9.95819E+002, 2.68747E+002, 2.68554E+002
 -1192, 9.95929E+002, 2.68741E+002, 2.68552E+002
 -1191, 9.96033E+002, 2.68737E+002, 2.68554E+002
 -1190, 9.96143E+002, 2.68737E+002, 2.68547E+002
 -1189, 9.95819E+002, 2.68766E+002, 2.68555E+002
 -1188, 9.95819E+002, 2.68734E+002, 2.68548E+002
 -1187, 9.95874E+002, 2.68740E+002, 2.68536E+002
 -1186, 9.95874E+002, 2.68750E+002, 2.68555E+002
 -1185, 9.95929E+002, 2.68750E+002, 2.68562E+002
 -1184, 9.95984E+002, 2.68747E+002, 2.68556E+002
 -1183, 9.95984E+002, 2.68762E+002, 2.68555E+002
 -1182, 9.95819E+002, 2.68752E+002, 2.68556E+002
 -1181, 9.95819E+002, 2.68750E+002, 2.68546E+002
 -1180, 9.95709E+002, 2.68756E+002, 2.68544E+002
 -1179, 9.95929E+002, 2.68739E+002, 2.68551E+002
 -1178, 9.95819E+002, 2.68759E+002, 2.68547E+002
 -1177, 9.95819E+002, 2.68740E+002, 2.68559E+002
 -1176, 9.95984E+002, 2.68739E+002, 2.68559E+002
 -1175, 9.95874E+002, 2.68742E+002, 2.68558E+002
 -1174, 9.95929E+002, 2.68765E+002, 2.68554E+002
 -1173, 9.95874E+002, 2.68729E+002, 2.68551E+002
 -1172, 9.95929E+002, 2.68748E+002, 2.68550E+002
 -1171, 9.95984E+002, 2.68735E+002, 2.68549E+002
 -1170, 9.95984E+002, 2.68729E+002, 2.68547E+002
 -1169, 9.95929E+002, 2.68745E+002, 2.68548E+002
 -1168, 9.95709E+002, 2.68722E+002, 2.68557E+002
 -1167, 9.95984E+002, 2.68735E+002, 2.68559E+002
 -1166, 9.95984E+002, 2.68735E+002, 2.68569E+002
 -1165, 9.95984E+002, 2.68726E+002, 2.68565E+002
 -1164, 9.95874E+002, 2.68738E+002, 2.68548E+002
 -1163, 9.95819E+002, 2.68745E+002, 2.68546E+002
 -1162, 9.95874E+002, 2.68748E+002, 2.68562E+002
 -1161, 9.96033E+002, 2.68757E+002, 2.68549E+002
 -1160, 9.95709E+002, 2.68748E+002, 2.68560E+002
 -1159, 9.95874E+002, 2.68741E+002, 2.68576E+002
 -1158, 9.95819E+002, 2.68748E+002, 2.68560E+002
 -1157, 9.95819E+002, 2.68744E+002, 2.68558E+002
 -1156, 9.95874E+002, 2.68748E+002, 2.68555E+002
 -1155, 9.95874E+002, 2.68741E+002, 2.68551E+002
 -1154, 9.95929E+002, 2.68731E+002, 2.68549E+002
 -1153, 9.95764E+002, 2.68744E+002, 2.68549E+002
 -1152, 9.95764E+002, 2.68737E+002, 2.68542E+002
 -1151, 9.95819E+002, 2.68734E+002, 2.68558E+002
 -1150, 9.95929E+002, 2.68757E+002, 2.68561E+002
 -1149, 9.95819E+002, 2.68756E+002, 2.68568E+002
 -1148, 9.95764E+002, 2.68747E+002, 2.68559E+002
 -1147, 9.95764E+002, 2.68753E+002, 2.68555E+002
 -1146, 9.95984E+002, 2.68743E+002, 2.68550E+002
 -1145, 9.95764E+002, 2.68746E+002, 2.68546E+002
 -1144, 9.95929E+002, 2.68740E+002, 2.68551E+002
 -1143, 9.95874E+002, 2.68743E+002, 2.68551E+002
 -1142, 9.95764E+002, 2.68733E+002, 2.68561E+002
 -1141, 9.95929E+002, 2.68726E+002, 2.68570E+002
 -1140, 9.95984E+002, 2.68740E+002, 2.68558E+002
 -1139, 9.95984E+002, 2.68726E+002, 2.68553E+002
 -1138, 9.95819E+002, 2.68737E+002, 2.68551E+002
 -1137, 9.95984E+002, 2.68726E+002, 2.68547E+002
 -1136, 9.95819E+002, 2.68733E+002, 2.68549E+002
 -1135, 9.95819E+002, 2.68733E+002, 2.68548E+002
 -1134, 9.95929E+002, 2.68730E+002, 2.68554E+002
 -1133, 9.95874E+002, 2.68733E+002, 2.68562E+002
 -1132, 9.95709E+002, 2.68726E+002, 2.68563E+002
 -1131, 9.95819E+002, 2.68729E+002, 2.68560E+002
 -1130, 9.95764E+002, 2.68726E+002, 2.68559E+002
 -1129, 9.95929E+002, 2.68742E+002, 2.68539E+002
 -1128, 9.95764E+002, 2.68742E+002, 2.68551E+002
 -1127, 9.95929E+002, 2.68726E+002, 2.68550E+002
 -1126, 9.95874E+002, 2.68726E+002, 2.68544E+002
 -1125, 9.95929E+002, 2.68745E+002, 2.68545E+002
 -1124, 9.96033E+002, 2.68748E+002, 2.68546E+002
 -1123, 9.95984E+002, 2.68746E+002, 2.68543E+002
 -1122, 9.96033E+002, 2.68744E+002, 2.68558E+002
 -1121, 9.95984E+002, 2.68738E+002, 2.68570E+002
 -1120, 9.95819E+002, 2.68744E+002, 2.68550E+002
 -1119, 9.95819E+002, 2.68751E+002, 2.68563E+002
 -1118, 9.95709E+002, 2.68748E+002, 2.68537E+002
 -1117, 9.95819E+002, 2.68741E+002, 2.68556E+002
 -1116, 9.96197E+002, 2.68751E+002, 2.68547E+002
 -1115, 9.95929E+002, 2.68757E+002, 2.68548E+002
 -1114, 9.95764E+002, 2.68761E+002, 2.68557E+002
 -1113, 9.96033E+002, 2.68751E+002, 2.68544E+002
 -1112, 9.95929E+002, 2.68748E+002, 2.68542E+002
 -1111, 9.95874E+002, 2.68747E+002, 2.68556E+002
 -1110, 9.95819E+002, 2.68753E+002, 2.68568E+002
 -1109, 9.96088E+002, 2.68747E+002, 2.68552E+002
 -1108, 9.95984E+002, 2.68750E+002, 2.68554E+002
 -1107, 9.95819E+002, 2.68749E+002, 2.68546E+002
 -1106, 9.96033E+002, 2.68750E+002, 2.68542E+002
 -1105, 9.95929E+002, 2.68747E+002, 2.68544E+002
 -1104, 9.96033E+002, 2.68740E+002, 2.68546E+002
 -1103, 9.95764E+002, 2.68730E+002, 2.68556E+002
 -1102, 9.95929E+002, 2.68730E+002, 2.68559E+002
 -1101, 9.95984E+002, 2.68727E+002, 2.68556E+002
 -1100, 9.95929E+002, 2.68736E+002, 2.68557E+002
 -1099, 9.95874E+002, 2.68743E+002, 2.68550E+002
 -1098, 9.96197E+002, 2.68727E+002, 2.68550E+002
 -1097, 9.95984E+002, 2.68720E+002, 2.68546E+002
 -1096, 9.95874E+002, 2.68723E+002, 2.68545E+002
 -1095, 9.95874E+002, 2.68720E+002, 2.68545E+002
 -1094, 9.96088E+002, 2.68720E+002, 2.68560E+002
 -1093, 9.96033E+002, 2.68710E+002, 2.68561E+002
 -1092, 9.96033E+002, 2.68726E+002, 2.68556E+002
 -1091, 9.96143E+002, 2.68717E+002, 2.68554E+002
 -1090, 9.95929E+002, 2.68713E+002, 2.68553E+002
 -1089, 9.96088E+002, 2.68726E+002, 2.68547E+002
 -1088, 9.95764E+002, 2.68729E+002, 2.68545E+002
 -1087, 9.96088E+002, 2.68720E+002, 2.68543E+002
 -1086, 9.95984E+002, 2.68732E+002, 2.68546E+002
 -1085, 9.95929E+002, 2.68716E+002, 2.68557E+002
 -1084, 9.95984E+002, 2.68725E+002, 2.68552E+002
 -1083, 9.95819E+002, 2.68706E+002, 2.68551E+002
 -1082, 9.95929E+002, 2.68716E+002, 2.68563E+002
 -1081, 9.95929E+002, 2.68716E+002, 2.68550E+002
 -1080, 9.95984E+002, 2.68729E+002, 2.68540E+002
 -1079, 9.95874E+002, 2.68722E+002, 2.68545E+002
 -1078, 9.95929E+002, 2.68735E+002, 2.68556E+002
 -1077, 9.96033E+002, 2.68721E+002, 2.68542E+002
 -1076, 9.95874E+002, 2.68722E+002, 2.68557E+002
 -1075, 9.95929E+002, 2.68741E+002, 2.68565E+002
 -1074, 9.95929E+002, 2.68731E+002, 2.68550E+002
 -1073, 9.96088E+002, 2.68727E+002, 2.68548E+002
 -1072, 9.96033E+002, 2.68727E+002, 2.68544E+002
 -1071, 9.95929E+002, 2.68714E+002, 2.68545E+002
 -1070, 9.95984E+002, 2.68734E+002, 2.68541E+002
 -1069, 9.95984E+002, 2.68744E+002, 2.68552E+002
 -1068, 9.95874E+002, 2.68740E+002, 2.68541E+002
 -1067, 9.95984E+002, 2.68734E+002, 2.68554E+002
 -1066, 9.95984E+002, 2.68737E+002, 2.68566E+002
 -1065, 9.95874E+002, 2.68734E+002, 2.68556E+002
 -1064, 9.95709E+002, 2.68740E+002, 2.68547E+002
 -1063, 9.95984E+002, 2.68737E+002, 2.68539E+002
 -1062, 9.95984E+002, 2.68747E+002, 2.68538E+002
 -1061, 9.96143E+002, 2.68730E+002, 2.68539E+002
 -1060, 9.95874E+002, 2.68740E+002, 2.68545E+002
 -1059, 9.95764E+002, 2.68743E+002, 2.68549E+002
 -1058, 9.95874E+002, 2.68731E+002, 2.68552E+002
 -1057, 9.95874E+002, 2.68730E+002, 2.68548E+002
 -1056, 9.95819E+002, 2.68717E+002, 2.68553E+002
 -1055, 9.95874E+002, 2.68726E+002, 2.68549E+002
 -1054, 9.96088E+002, 2.68720E+002, 2.68543E+002
 -1053, 9.95984E+002, 2.68733E+002, 2.68538E+002
 -1052, 9.95819E+002, 2.68743E+002, 2.68537E+002
 -1051, 9.96088E+002, 2.68719E+002, 2.68542E+002
 -1050, 9.95984E+002, 2.68739E+002, 2.68548E+002
 -1049, 9.95984E+002, 2.68726E+002, 2.68552E+002
 -1048, 9.95984E+002, 2.68736E+002, 2.68550E+002
 -1047, 9.95819E+002, 2.68732E+002, 2.68564E+002
 -1046, 9.95764E+002, 2.68732E+002, 2.68546E+002
 -1045, 9.95874E+002, 2.68729E+002, 2.68543E+002
 -1044, 9.95984E+002, 2.68719E+002, 2.68545E+002
 -1043, 9.95984E+002, 2.68735E+002, 2.68541E+002
 -1042, 9.95819E+002, 2.68738E+002, 2.68546E+002
 -1041, 9.95984E+002, 2.68732E+002, 2.68553E+002
 -1040, 9.96033E+002, 2.68725E+002, 2.68560E+002
 -1039, 9.95819E+002, 2.68735E+002, 2.68551E+002
 -1038, 9.95929E+002, 2.68735E+002, 2.68566E+002
 -1037, 9.95819E+002, 2.68735E+002, 2.68544E+002
 -1036, 9.95984E+002, 2.68728E+002, 2.68542E+002
 -1035, 9.96143E+002, 2.68758E+002, 2.68543E+002
 -1034, 9.96033E+002, 2.68745E+002, 2.68544E+002
 -1033, 9.95929E+002, 2.68744E+002, 2.68542E+002
 -1032, 9.95764E+002, 2.68747E+002, 2.68538E+002
 -1031, 9.95929E+002, 2.68750E+002, 2.68542E+002
 -1030, 9.95984E+002, 2.68734E+002, 2.68553E+002
 -1029, 9.96033E+002, 2.68721E+002, 2.68551E+002
 -1028, 9.95874E+002, 2.68737E+002, 2.68543E+002
 -1027, 9.95984E+002, 2.68741E+002, 2.68555E+002
 -1026, 9.95819E+002, 2.68730E+002, 2.68556E+002
 -1025, 9.96033E+002, 2.68730E+002, 2.68540E+002
 -1024, 9.96197E+002, 2.68737E+002, 2.68542E+002
 -1023, 9.96197E+002, 2.68727E+002, 2.68541E+002
 -1022, 9.95929E+002, 2.68731E+002, 2.68550E+002
 -1021, 9.95929E+002, 2.68741E+002, 2.68553E+002
 -1020, 9.95874E+002, 2.68724E+002, 2.68551E+002
 -1019, 9.95984E+002, 2.68737E+002, 2.68548E+002
 -1018, 9.95874E+002, 2.68727E+002, 2.68559E+002
 -1017, 9.95819E+002, 2.68724E+002, 2.68541E+002
 -1016, 9.95984E+002, 2.68721E+002, 2.68547E+002
 -1015, 9.96197E+002, 2.68714E+002, 2.68539E+002
 -1014, 9.96088E+002, 2.68716E+002, 2.68536E+002
 -1013, 9.96033E+002, 2.68717E+002, 2.68549E+002
 -1012, 9.95874E+002, 2.68713E+002, 2.68563E+002
 -1011, 9.95929E+002, 2.68723E+002, 2.68560E+002
 -1010, 9.96033E+002, 2.68726E+002, 2.68562E+002
 -1009, 9.96197E+002, 2.68730E+002, 2.68561E+002
 -1008, 9.95984E+002, 2.68723E+002, 2.68536E+002
 -1007, 9.95819E+002, 2.68729E+002, 2.68551E+002
 -1006, 9.95874E+002, 2.68720E+002, 2.68538E+002
 -1005, 9.95764E+002, 2.68716E+002, 2.68535E+002
 -1004, 9.96033E+002, 2.68723E+002, 2.68549E+002
 -1003, 9.95819E+002, 2.68726E+002, 2.68558E+002
 -1002, 9.95929E+002, 2.68729E+002, 2.68555E+002
 -1001, 9.95874E+002, 2.68726E+002, 2.68549E+002
 -1000, 9.95764E+002, 2.68732E+002, 2.68538E+002
  -999, 9.95929E+002, 2.68729E+002, 2.68541E+002
  -998, 9.96197E+002, 2.68729E+002, 2.68554E+002
  -997, 9.95874E+002, 2.68725E+002, 2.68539E+002
  -996, 9.96088E+002, 2.68719E+002, 2.68555E+002
  -995, 9.95874E+002, 2.68722E+002, 2.68539E+002
  -994, 9.95764E+002, 2.68726E+002, 2.68553E+002
  -993, 9.95874E+002, 2.68719E+002, 2.68564E+002
  -992, 9.96088E+002, 2.68738E+002, 2.68559E+002
  -991, 9.95984E+002, 2.68724E+002, 2.68549E+002
  -990, 9.96088E+002, 2.68721E+002, 2.68547E+002
  -989, 9.95984E+002, 2.68715E+002, 2.68544E+002
  -988, 9.96088E+002, 2.68731E+002, 2.68544E+002
  -987, 9.95929E+002, 2.68712E+002, 2.68559E+002
  -986, 9.95984E+002, 2.68719E+002, 2.68541E+002
  -985, 9.95874E+002, 2.68737E+002, 2.68543E+002
  -984, 9.95874E+002, 2.68728E+002, 2.68540E+002
  -983, 9.95874E+002, 2.68708E+002, 2.68552E+002
  -982, 9.96307E+002, 2.68741E+002, 2.68556E+002
  -981, 9.95929E+002, 2.68731E+002, 2.68550E+002
  -980, 9.96143E+002, 2.68734E+002, 2.68562E+002
  -979, 9.96033E+002, 2.68734E+002, 2.68547E+002
  -978, 9.96088E+002, 2.68734E+002, 2.68543E+002
  -977, 9.95929E+002, 2.68731E+002, 2.68535E+002
  -976, 9.95874E+002, 2.68730E+002, 2.68550E+002
  -975, 9.95819E+002, 2.68733E+002, 2.68542E+002
  -974, 9.96143E+002, 2.68724E+002, 2.68550E+002
  -973, 9.95929E+002, 2.68743E+002, 2.68562E+002
  -972, 9.96033E+002, 2.68726E+002, 2.68549E+002
  -971, 9.95874E+002, 2.68742E+002, 2.68561E+002
  -970, 9.96033E+002, 2.68737E+002, 2.68548E+002
  -969, 9.96197E+002, 2.68736E+002, 2.68544E+002
  -968, 9.95984E+002, 2.68739E+002, 2.68542E+002
  -967, 9.96033E+002, 2.68730E+002, 2.68554E+002
  -966, 9.96033E+002, 2.68706E+002, 2.68540E+002
  -965, 9.95929E+002, 2.68736E+002, 2.68552E+002
  -964, 9.95929E+002, 2.68720E+002, 2.68557E+002
  -963, 9.96088E+002, 2.68729E+002, 2.68552E+002
  -962, 9.95984E+002, 2.68720E+002, 2.68547E+002
  -961, 9.96252E+002, 2.68720E+002, 2.68546E+002
  -960, 9.95929E+002, 2.68713E+002, 2.68541E+002
  -959, 9.95874E+002, 2.68726E+002, 2.68541E+002
  -958, 9.95984E+002, 2.68716E+002, 2.68550E+002
  -957, 9.96143E+002, 2.68736E+002, 2.68538E+002
  -956, 9.96088E+002, 2.68735E+002, 2.68555E+002
  -955, 9.95929E+002, 2.68735E+002, 2.68565E+002
  -954, 9.95984E+002, 2.68718E+002, 2.68545E+002
  -953, 9.96033E+002, 2.68713E+002, 2.68555E+002
  -952, 9.96252E+002, 2.68722E+002, 2.68553E+002
  -951, 9.95874E+002, 2.68719E+002, 2.68540E+002
  -950, 9.96033E+002, 2.68722E+002, 2.68552E+002
  -949, 9.95984E+002, 2.68722E+002, 2.68538E+002
  -948, 9.95984E+002, 2.68718E+002, 2.68538E+002
  -947, 9.96362E+002, 2.68731E+002, 2.68549E+002
  -946, 9.96307E+002, 2.68712E+002, 2.68564E+002
  -945, 9.95929E+002, 2.68738E+002, 2.68556E+002
  -944, 9.96033E+002, 2.68731E+002, 2.68559E+002
  -943, 9.95984E+002, 2.68748E+002, 2.68539E+002
  -942, 9.95984E+002, 2.68718E+002, 2.68539E+002
  -941, 9.95819E+002, 2.68731E+002, 2.68540E+002
  -940, 9.96033E+002, 2.68721E+002, 2.68540E+002
  -939, 9.96143E+002, 2.68718E+002, 2.68549E+002
  -938, 9.96197E+002, 2.68711E+002, 2.68565E+002
  -937, 9.95984E+002, 2.68724E+002, 2.68549E+002
  -936, 9.96033E+002, 2.68727E+002, 2.68558E+002
  -935, 9.95984E+002, 2.68731E+002, 2.68546E+002
  -934, 9.96252E+002, 2.68714E+002, 2.68538E+002
  -933, 9.95929E+002, 2.68698E+002, 2.68542E+002
  -932, 9.95819E+002, 2.68704E+002, 2.68539E+002
  -931, 9.96088E+002, 2.68717E+002, 2.68543E+002
  -930, 9.96088E+002, 2.68721E+002, 2.68551E+002
  -929, 9.95929E+002, 2.68714E+002, 2.68565E+002
  -928, 9.95819E+002, 2.68724E+002, 2.68561E+002
  -927, 9.96088E+002, 2.68730E+002, 2.68542E+002
  -926, 9.96088E+002, 2.68720E+002, 2.68542E+002
  -925, 9.96143E+002, 2.68720E+002, 2.68552E+002
  -924, 9.96033E+002, 2.68730E+002, 2.68535E+002
  -923, 9.95874E+002, 2.68717E+002, 2.68533E+002
  -922, 9.95984E+002, 2.68710E+002, 2.68547E+002
  -921, 9.96033E+002, 2.68730E+002, 2.68547E+002
  -920, 9.96088E+002, 2.68700E+002, 2.68562E+002
  -919, 9.96088E+002, 2.68733E+002, 2.68558E+002
  -918, 9.95929E+002, 2.68716E+002, 2.68542E+002
  -917, 9.96033E+002, 2.68709E+002, 2.68540E+002
  -916, 9.95984E+002, 2.68723E+002, 2.68533E+002
  -915, 9.96143E+002, 2.68733E+002, 2.68534E+002
  -914, 9.95874E+002, 2.68719E+002, 2.68532E+002
  -913, 9.95929E+002, 2.68722E+002, 2.68536E+002
  -912, 9.95874E+002, 2.68729E+002, 2.68547E+002
  -911, 9.96143E+002, 2.68726E+002, 2.68533E+002
  -910, 9.96088E+002, 2.68732E+002, 2.68551E+002
  -909, 9.95929E+002, 2.68725E+002, 2.68547E+002
  -908, 9.96088E+002, 2.68728E+002, 2.68543E+002
  -907, 9.95874E+002, 2.68722E+002, 2.68559E+002
  -906, 9.95984E+002, 2.68715E+002, 2.68538E+002
  -905, 9.96197E+002, 2.68712E+002, 2.68541E+002
  -904, 9.95929E+002, 2.68719E+002, 2.68535E+002
  -903, 9.96033E+002, 2.68705E+002, 2.68548E+002
  -902, 9.96033E+002, 2.68722E+002, 2.68534E+002
  -901, 9.95819E+002, 2.68715E+002, 2.68535E+002
  -900, 9.95984E+002, 2.68702E+002, 2.68535E+002
  -899, 9.96033E+002, 2.68702E+002, 2.68546E+002
  -898, 9.95984E+002, 2.68705E+002, 2.68554E+002
  -897, 9.96143E+002, 2.68708E+002, 2.68541E+002
  -896, 9.96033E+002, 2.68711E+002, 2.68537E+002
  -895, 9.96088E+002, 2.68701E+002, 2.68535E+002
  -894, 9.96143E+002, 2.68708E+002, 2.68534E+002
  -893, 9.96143E+002, 2.68707E+002, 2.68536E+002
  -892, 9.96033E+002, 2.68727E+002, 2.68531E+002
  -891, 9.96033E+002, 2.68731E+002, 2.68541E+002
  -890, 9.95929E+002, 2.68733E+002, 2.68554E+002
  -889, 9.95929E+002, 2.68714E+002, 2.68553E+002
  -888, 9.96033E+002, 2.68723E+002, 2.68542E+002
  -887, 9.95984E+002, 2.68723E+002, 2.68549E+002
  -886, 9.95929E+002, 2.68720E+002, 2.68532E+002
  -885, 9.96033E+002, 2.68727E+002, 2.68533E+002
  -884, 9.95984E+002, 2.68733E+002, 2.68547E+002
  -883, 9.95984E+002, 2.68730E+002, 2.68531E+002
  -882, 9.95874E+002, 2.68720E+002, 2.68543E+002
  -881, 9.95929E+002, 2.68730E+002, 2.68550E+002
  -880, 9.96088E+002, 2.68720E+002, 2.68553E+002
  -879, 9.95929E+002, 2.68716E+002, 2.68547E+002
  -878, 9.95984E+002, 2.68714E+002, 2.68547E+002
  -877, 9.96252E+002, 2.68719E+002, 2.68531E+002
  -876, 9.95874E+002, 2.68719E+002, 2.68529E+002
  -875, 9.95819E+002, 2.68707E+002, 2.68531E+002
  -874, 9.95929E+002, 2.68710E+002, 2.68534E+002
  -873, 9.95984E+002, 2.68732E+002, 2.68549E+002
  -872, 9.95984E+002, 2.68726E+002, 2.68541E+002
  -871, 9.95874E+002, 2.68729E+002, 2.68554E+002
  -870, 9.95929E+002, 2.68710E+002, 2.68540E+002
  -869, 9.95819E+002, 2.68723E+002, 2.68552E+002
  -868, 9.95874E+002, 2.68725E+002, 2.68538E+002
  -867, 9.95929E+002, 2.68712E+002, 2.68531E+002
  -866, 9.95874E+002, 2.68709E+002, 2.68549E+002
  -865, 9.95984E+002, 2.68709E+002, 2.68535E+002
  -864, 9.95929E+002, 2.68706E+002, 2.68545E+002
  -863, 9.95984E+002, 2.68708E+002, 2.68556E+002
  -862, 9.96033E+002, 2.68692E+002, 2.68554E+002
  -861, 9.96252E+002, 2.68699E+002, 2.68554E+002
  -860, 9.95874E+002, 2.68708E+002, 2.68535E+002
  -859, 9.95819E+002, 2.68708E+002, 2.68528E+002
  -858, 9.95929E+002, 2.68692E+002, 2.68546E+002
  -857, 9.95709E+002, 2.68689E+002, 2.68531E+002
  -856, 9.95764E+002, 2.68702E+002, 2.68528E+002
  -855, 9.95819E+002, 2.68688E+002, 2.68541E+002
  -854, 9.96033E+002, 2.68698E+002, 2.68558E+002
  -853, 9.95929E+002, 2.68692E+002, 2.68541E+002
  -852, 9.95929E+002, 2.68702E+002, 2.68538E+002
  -851, 9.96033E+002, 2.68686E+002, 2.68535E+002
  -850, 9.95984E+002, 2.68701E+002, 2.68548E+002
  -849, 9.95929E+002, 2.68695E+002, 2.68537E+002
  -848, 9.96143E+002, 2.68708E+002, 2.68545E+002
  -847, 9.96033E+002, 2.68721E+002, 2.68547E+002
  -846, 9.95984E+002, 2.68717E+002, 2.68547E+002
  -845, 9.95874E+002, 2.68717E+002, 2.68555E+002
  -844, 9.96088E+002, 2.68710E+002, 2.68556E+002
  -843, 9.95984E+002, 2.68704E+002, 2.68537E+002
  -842, 9.95819E+002, 2.68733E+002, 2.68534E+002
  -841, 9.95764E+002, 2.68736E+002, 2.68531E+002
  -840, 9.95874E+002, 2.68750E+002, 2.68533E+002
  -839, 9.96033E+002, 2.68739E+002, 2.68530E+002
  -838, 9.95929E+002, 2.68749E+002, 2.68543E+002
  -837, 9.96088E+002, 2.68733E+002, 2.68556E+002
  -836, 9.95984E+002, 2.68736E+002, 2.68555E+002
  -835, 9.96252E+002, 2.68739E+002, 2.68538E+002
  -834, 9.95984E+002, 2.68723E+002, 2.68550E+002
  -833, 9.96143E+002, 2.68723E+002, 2.68536E+002
  -832, 9.96362E+002, 2.68723E+002, 2.68534E+002
  -831, 9.95929E+002, 2.68726E+002, 2.68535E+002
  -830, 9.95929E+002, 2.68717E+002, 2.68534E+002
  -829, 9.96088E+002, 2.68719E+002, 2.68550E+002
  -828, 9.96033E+002, 2.68706E+002, 2.68545E+002
  -827, 9.96143E+002, 2.68710E+002, 2.68545E+002
  -826, 9.96143E+002, 2.68710E+002, 2.68543E+002
  -825, 9.96033E+002, 2.68713E+002, 2.68542E+002
  -824, 9.95929E+002, 2.68706E+002, 2.68535E+002
