AIDA TDL APeT data from FIN01_38
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -1197, 3.87470E+002, 9.16803E+001, 8.78342E+001
 -1196, 3.87519E+002, 9.17931E+001, 8.79312E+001
 -1195, 3.87486E+002, 9.17348E+001, 8.78809E+001
 -1194, 3.87559E+002, 9.18533E+001, 8.79833E+001
 -1193, 3.87495E+002, 9.16610E+001, 8.78185E+001
 -1192, 3.87557E+002, 9.17262E+001, 8.78755E+001
 -1191, 3.87567E+002, 9.17591E+001, 8.79036E+001
 -1190, 3.87684E+002, 9.17818E+001, 8.79259E+001
 -1189, 3.87549E+002, 9.15267E+001, 8.77059E+001
 -1188, 3.87555E+002, 9.17814E+001, 8.79222E+001
 -1187, 3.87579E+002, 9.17366E+001, 8.78848E+001
 -1186, 3.87487E+002, 9.16388E+001, 8.77994E+001
 -1185, 3.87542E+002, 9.16518E+001, 8.78119E+001
 -1184, 3.87564E+002, 9.16821E+001, 8.78381E+001
 -1183, 3.87555E+002, 9.15591E+001, 8.77335E+001
 -1182, 3.87426E+002, 9.16045E+001, 8.77687E+001
 -1181, 3.87308E+002, 9.15964E+001, 8.77588E+001
 -1180, 3.87285E+002, 9.15460E+001, 8.77154E+001
 -1179, 3.87337E+002, 9.16847E+001, 8.78345E+001
 -1178, 3.87252E+002, 9.15126E+001, 8.76862E+001
 -1177, 3.87225E+002, 9.16528E+001, 8.78045E+001
 -1176, 3.87366E+002, 9.16917E+001, 8.78412E+001
 -1175, 3.87332E+002, 9.16633E+001, 8.78162E+001
 -1174, 3.87342E+002, 9.14838E+001, 8.76642E+001
 -1173, 3.87356E+002, 9.17707E+001, 8.79080E+001
 -1172, 3.87311E+002, 9.16080E+001, 8.77688E+001
 -1171, 3.87414E+002, 9.17334E+001, 8.78778E+001
 -1170, 3.87357E+002, 9.17709E+001, 8.79082E+001
 -1169, 3.87337E+002, 9.16393E+001, 8.77959E+001
 -1168, 3.87291E+002, 9.18060E+001, 8.79362E+001
 -1167, 3.87414E+002, 9.17339E+001, 8.78782E+001
 -1166, 3.87539E+002, 9.17684E+001, 8.79108E+001
 -1165, 3.87656E+002, 9.18671E+001, 8.79975E+001
 -1164, 3.87586E+002, 9.17542E+001, 8.78999E+001
 -1163, 3.87500E+002, 9.16831E+001, 8.78373E+001
 -1162, 3.87471E+002, 9.16510E+001, 8.78094E+001
 -1161, 3.87493E+002, 9.15806E+001, 8.77502E+001
 -1160, 3.87425E+002, 9.16404E+001, 8.77991E+001
 -1159, 3.87542E+002, 9.17240E+001, 8.78732E+001
 -1158, 3.87613E+002, 9.16850E+001, 8.78419E+001
 -1157, 3.87630E+002, 9.17141E+001, 8.78670E+001
 -1156, 3.87671E+002, 9.16984E+001, 8.78547E+001
 -1155, 3.87624E+002, 9.17435E+001, 8.78919E+001
 -1154, 3.87603E+002, 9.18143E+001, 8.79514E+001
 -1153, 3.87571E+002, 9.17055E+001, 8.78582E+001
 -1152, 3.87587E+002, 9.17600E+001, 8.79049E+001
 -1151, 3.87669E+002, 9.18045E+001, 8.79447E+001
 -1150, 3.87552E+002, 9.15997E+001, 8.77679E+001
 -1149, 3.87516E+002, 9.15966E+001, 8.77644E+001
 -1148, 3.87501E+002, 9.16638E+001, 8.78210E+001
 -1147, 3.87514E+002, 9.16213E+001, 8.77853E+001
 -1146, 3.87562E+002, 9.17085E+001, 8.78605E+001
 -1145, 3.87519E+002, 9.16730E+001, 8.78293E+001
 -1144, 3.87587E+002, 9.17399E+001, 8.78879E+001
 -1143, 3.87489E+002, 9.16912E+001, 8.78440E+001
 -1142, 3.87468E+002, 9.17622E+001, 8.79037E+001
 -1141, 3.87523E+002, 9.18313E+001, 8.79637E+001
 -1140, 3.87590E+002, 9.17406E+001, 8.78885E+001
 -1139, 3.87607E+002, 9.18510E+001, 8.79826E+001
 -1138, 3.87440E+002, 9.17303E+001, 8.78759E+001
 -1137, 3.87673E+002, 9.18666E+001, 8.79976E+001
 -1136, 3.87582E+002, 9.17892E+001, 8.79296E+001
 -1135, 3.87554E+002, 9.17876E+001, 8.79274E+001
 -1134, 3.87672E+002, 9.18410E+001, 8.79758E+001
 -1133, 3.87735E+002, 9.18305E+001, 8.79686E+001
 -1132, 3.87586E+002, 9.18514E+001, 8.79824E+001
 -1131, 3.87670E+002, 9.18462E+001, 8.79802E+001
 -1130, 3.87633E+002, 9.18629E+001, 8.79934E+001
 -1129, 3.87764E+002, 9.17670E+001, 8.79154E+001
 -1128, 3.87700E+002, 9.17517E+001, 8.79008E+001
 -1127, 3.87746E+002, 9.18896E+001, 8.80189E+001
 -1126, 3.87732E+002, 9.18863E+001, 8.80158E+001
 -1125, 3.87710E+002, 9.17290E+001, 8.78817E+001
 -1124, 3.87707E+002, 9.17029E+001, 8.78595E+001
 -1123, 3.87659E+002, 9.17115E+001, 8.78656E+001
 -1122, 3.87729E+002, 9.17388E+001, 8.78906E+001
 -1121, 3.87667E+002, 9.17751E+001, 8.79197E+001
 -1120, 3.87607E+002, 9.17101E+001, 8.78631E+001
 -1119, 3.87570E+002, 9.16507E+001, 8.78116E+001
 -1118, 3.87646E+002, 9.16939E+001, 8.78503E+001
 -1117, 3.87641E+002, 9.17436E+001, 8.78923E+001
 -1116, 3.87825E+002, 9.17109E+001, 8.78694E+001
 -1115, 3.87638E+002, 9.16212E+001, 8.77884E+001
 -1114, 3.87670E+002, 9.15983E+001, 8.77698E+001
 -1113, 3.87797E+002, 9.17041E+001, 8.78629E+001
 -1112, 3.87763E+002, 9.17216E+001, 8.78769E+001
 -1111, 3.87848E+002, 9.17468E+001, 8.79005E+001
 -1110, 3.87807E+002, 9.16865E+001, 8.78482E+001
 -1109, 3.87943E+002, 9.17695E+001, 8.79221E+001
 -1108, 3.87859E+002, 9.17241E+001, 8.78815E+001
 -1107, 3.87719E+002, 9.16963E+001, 8.78542E+001
 -1106, 3.87815E+002, 9.17138E+001, 8.78716E+001
 -1105, 3.87759E+002, 9.17260E+001, 8.78805E+001
 -1104, 3.87836E+002, 9.17947E+001, 8.79408E+001
 -1103, 3.87695E+002, 9.18427E+001, 8.79778E+001
 -1102, 3.87798E+002, 9.18669E+001, 8.80010E+001
 -1101, 3.87821E+002, 9.18977E+001, 8.80278E+001
 -1100, 3.87688E+002, 9.17902E+001, 8.79331E+001
 -1099, 3.87740E+002, 9.17518E+001, 8.79019E+001
 -1098, 3.87793E+002, 9.18912E+001, 8.80216E+001
 -1097, 3.87679E+002, 9.19147E+001, 8.80385E+001
 -1096, 3.87647E+002, 9.18873E+001, 8.80144E+001
 -1095, 3.87692E+002, 9.19232E+001, 8.80461E+001
 -1094, 3.87782E+002, 9.19392E+001, 8.80620E+001
 -1093, 3.87753E+002, 9.20140E+001, 8.81247E+001
 -1092, 3.87641E+002, 9.18603E+001, 8.79914E+001
 -1091, 3.87767E+002, 9.19611E+001, 8.80802E+001
 -1090, 3.87741E+002, 9.19857E+001, 8.81004E+001
 -1089, 3.87879E+002, 9.19166E+001, 8.80453E+001
 -1088, 3.87704E+002, 9.18554E+001, 8.79888E+001
 -1087, 3.87743E+002, 9.19354E+001, 8.80577E+001
 -1086, 3.87717E+002, 9.18332E+001, 8.79704E+001
 -1085, 3.87701E+002, 9.19563E+001, 8.80744E+001
 -1084, 3.87699E+002, 9.18798E+001, 8.80094E+001
 -1083, 3.87657E+002, 9.20221E+001, 8.81291E+001
 -1082, 3.87711E+002, 9.19585E+001, 8.80766E+001
 -1081, 3.87757E+002, 9.19698E+001, 8.80873E+001
 -1080, 3.87758E+002, 9.18682E+001, 8.80011E+001
 -1079, 3.87711E+002, 9.19078E+001, 8.80335E+001
 -1078, 3.87774E+002, 9.18213E+001, 8.79617E+001
 -1077, 3.87718E+002, 9.19148E+001, 8.80396E+001
 -1076, 3.87649E+002, 9.18931E+001, 8.80195E+001
 -1075, 3.87617E+002, 9.17389E+001, 8.78877E+001
 -1074, 3.87570E+002, 9.18037E+001, 8.79415E+001
 -1073, 3.87633E+002, 9.18493E+001, 8.79818E+001
 -1072, 3.87534E+002, 9.18257E+001, 8.79592E+001
 -1071, 3.87492E+002, 9.19173E+001, 8.80359E+001
 -1070, 3.87627E+002, 9.17922E+001, 8.79332E+001
 -1069, 3.87617E+002, 9.17135E+001, 8.78662E+001
 -1068, 3.87434E+002, 9.17061E+001, 8.78552E+001
 -1067, 3.87498E+002, 9.17665E+001, 8.79081E+001
 -1066, 3.87467E+002, 9.17340E+001, 8.78797E+001
 -1065, 3.87293E+002, 9.17178E+001, 8.78615E+001
 -1064, 3.87260E+002, 9.16597E+001, 8.78113E+001
 -1063, 3.87264E+002, 9.16858E+001, 8.78335E+001
 -1062, 3.87337E+002, 9.16273E+001, 8.77858E+001
 -1061, 3.87457E+002, 9.17873E+001, 8.79247E+001
 -1060, 3.87369E+002, 9.16854E+001, 8.78359E+001
 -1059, 3.87385E+002, 9.16640E+001, 8.78181E+001
 -1058, 3.87494E+002, 9.17911E+001, 8.79289E+001
 -1057, 3.87532E+002, 9.18051E+001, 8.79417E+001
 -1056, 3.87565E+002, 9.19143E+001, 8.80352E+001
 -1055, 3.87638E+002, 9.18610E+001, 8.79919E+001
 -1054, 3.87779E+002, 9.19397E+001, 8.80623E+001
 -1053, 3.87735E+002, 9.18278E+001, 8.79662E+001
 -1052, 3.87715E+002, 9.17471E+001, 8.78972E+001
 -1051, 3.87905E+002, 9.19752E+001, 8.80957E+001
 -1050, 3.87870E+002, 9.18144E+001, 8.79584E+001
 -1049, 3.87935E+002, 9.19315E+001, 8.80594E+001
 -1048, 3.87937E+002, 9.18556E+001, 8.79951E+001
 -1047, 3.87924E+002, 9.18780E+001, 8.80138E+001
 -1046, 3.87885E+002, 9.18687E+001, 8.80048E+001
 -1045, 3.87972E+002, 9.19147E+001, 8.80461E+001
 -1044, 3.87984E+002, 9.19937E+001, 8.81134E+001
 -1043, 3.87996E+002, 9.18750E+001, 8.80131E+001
 -1042, 3.87959E+002, 9.18407E+001, 8.79830E+001
 -1041, 3.88010E+002, 9.19037E+001, 8.80378E+001
 -1040, 3.88085E+002, 9.19725E+001, 8.80981E+001
 -1039, 3.88079E+002, 9.18948E+001, 8.80320E+001
 -1038, 3.88082E+002, 9.18954E+001, 8.80326E+001
 -1037, 3.88027E+002, 9.18825E+001, 8.80202E+001
 -1036, 3.88098E+002, 9.19501E+001, 8.80794E+001
 -1035, 3.88068E+002, 9.17147E+001, 8.78789E+001
 -1034, 3.88034E+002, 9.18082E+001, 8.79574E+001
 -1033, 3.87969E+002, 9.17981E+001, 8.79471E+001
 -1032, 3.87898E+002, 9.17559E+001, 8.79095E+001
 -1031, 3.87919E+002, 9.17354E+001, 8.78926E+001
 -1030, 3.87954E+002, 9.18707E+001, 8.80083E+001
 -1029, 3.87910E+002, 9.19618E+001, 8.80845E+001
 -1028, 3.87822E+002, 9.18140E+001, 8.79568E+001
 -1027, 3.87881E+002, 9.18027E+001, 8.79487E+001
 -1026, 3.87740E+002, 9.18502E+001, 8.79854E+001
 -1025, 3.87793E+002, 9.18630E+001, 8.79976E+001
 -1024, 3.87790E+002, 9.18066E+001, 8.79497E+001
 -1023, 3.87758E+002, 9.18801E+001, 8.80112E+001
 -1022, 3.87773E+002, 9.18532E+001, 8.79888E+001
 -1021, 3.87739E+002, 9.17690E+001, 8.79165E+001
 -1020, 3.87667E+002, 9.18838E+001, 8.80120E+001
 -1019, 3.87727E+002, 9.17967E+001, 8.79397E+001
 -1018, 3.87748E+002, 9.18774E+001, 8.80087E+001
 -1017, 3.87687E+002, 9.18883E+001, 8.80163E+001
 -1016, 3.87802E+002, 9.19413E+001, 8.80643E+001
 -1015, 3.87963E+002, 9.20302E+001, 8.81439E+001
 -1014, 3.87957E+002, 9.20137E+001, 8.81297E+001
 -1013, 3.87890E+002, 9.19928E+001, 8.81103E+001
 -1012, 3.87718E+002, 9.19774E+001, 8.80927E+001
 -1011, 3.87877E+002, 9.19388E+001, 8.80641E+001
 -1010, 3.87858E+002, 9.19092E+001, 8.80385E+001
 -1009, 3.88001E+002, 9.19177E+001, 8.80494E+001
 -1008, 3.87975E+002, 9.19673E+001, 8.80908E+001
 -1007, 3.87967E+002, 9.19148E+001, 8.80460E+001
 -1006, 3.87926E+002, 9.19762E+001, 8.80971E+001
 -1005, 3.87962E+002, 9.20153E+001, 8.81312E+001
 -1004, 3.88014E+002, 9.19716E+001, 8.80955E+001
 -1003, 3.87898E+002, 9.19186E+001, 8.80475E+001
 -1002, 3.87948E+002, 9.19103E+001, 8.80418E+001
 -1001, 3.87959E+002, 9.19384E+001, 8.80659E+001
 -1000, 3.87925E+002, 9.18795E+001, 8.80150E+001
  -999, 3.87940E+002, 9.19082E+001, 8.80397E+001
  -998, 3.87995E+002, 9.19214E+001, 8.80524E+001
  -997, 3.87784E+002, 9.19021E+001, 8.80306E+001
  -996, 3.87851E+002, 9.19689E+001, 8.80890E+001
  -995, 3.87846E+002, 9.19423E+001, 8.80663E+001
  -994, 3.87811E+002, 9.19031E+001, 8.80321E+001
  -993, 3.87822E+002, 9.19621E+001, 8.80824E+001
  -992, 3.87882E+002, 9.18240E+001, 8.79668E+001
  -991, 3.87864E+002, 9.19267E+001, 8.80535E+001
  -990, 3.87951E+002, 9.19727E+001, 8.80948E+001
  -989, 3.87880E+002, 9.20013E+001, 8.81172E+001
  -988, 3.87909E+002, 9.18866E+001, 8.80207E+001
  -987, 3.87920E+002, 9.20363E+001, 8.81480E+001
  -986, 3.87999E+002, 9.20041E+001, 8.81227E+001
  -985, 3.87908E+002, 9.18356E+001, 8.79774E+001
  -984, 3.87816E+002, 9.18900E+001, 8.80211E+001
  -983, 3.87806E+002, 9.20400E+001, 8.81481E+001
  -982, 3.88049E+002, 9.18434E+001, 8.79876E+001
  -981, 3.87870E+002, 9.18773E+001, 8.80118E+001
  -980, 3.87916E+002, 9.18629E+001, 8.80007E+001
  -979, 3.87887E+002, 9.18560E+001, 8.79941E+001
  -978, 3.87974E+002, 9.18766E+001, 8.80139E+001
  -977, 3.88001E+002, 9.19084E+001, 8.80416E+001
  -976, 3.87975E+002, 9.19077E+001, 8.80402E+001
  -975, 3.87828E+002, 9.18529E+001, 8.79899E+001
  -974, 3.87979E+002, 9.19593E+001, 8.80841E+001
  -973, 3.87872E+002, 9.17817E+001, 8.79307E+001
  -972, 3.87874E+002, 9.19144E+001, 8.80433E+001
  -971, 3.87888E+002, 9.17908E+001, 8.79388E+001
  -970, 3.87913E+002, 9.18422E+001, 8.79831E+001
  -969, 3.87820E+002, 9.18254E+001, 8.79664E+001
  -968, 3.87842E+002, 9.18051E+001, 8.79498E+001
  -967, 3.87746E+002, 9.18585E+001, 8.79926E+001
  -966, 3.87759E+002, 9.20447E+001, 8.81509E+001
  -965, 3.87723E+002, 9.18023E+001, 8.79443E+001
  -964, 3.87786E+002, 9.19444E+001, 8.80665E+001
  -963, 3.87864E+002, 9.18866E+001, 8.80195E+001
  -962, 3.87856E+002, 9.19608E+001, 8.80822E+001
  -961, 3.88001E+002, 9.19952E+001, 8.81152E+001
  -960, 3.87838E+002, 9.20126E+001, 8.81258E+001
  -959, 3.87768E+002, 9.18892E+001, 8.80192E+001
  -958, 3.87884E+002, 9.19980E+001, 8.81145E+001
  -957, 3.87899E+002, 9.18439E+001, 8.79841E+001
  -956, 3.87965E+002, 9.18648E+001, 8.80036E+001
  -955, 3.87855E+002, 9.18389E+001, 8.79788E+001
  -954, 3.87705E+002, 9.19354E+001, 8.80568E+001
  -953, 3.87821E+002, 9.20086E+001, 8.81219E+001
  -952, 3.87892E+002, 9.19490E+001, 8.80731E+001
  -951, 3.87771E+002, 9.19458E+001, 8.80673E+001
  -950, 3.87814E+002, 9.19360E+001, 8.80601E+001
  -949, 3.87740E+002, 9.19183E+001, 8.80431E+001
  -948, 3.87896E+002, 9.19862E+001, 8.81048E+001
  -947, 3.87981E+002, 9.18994E+001, 8.80333E+001
  -946, 3.87967E+002, 9.20485E+001, 8.81595E+001
  -945, 3.87819E+002, 9.18103E+001, 8.79536E+001
  -944, 3.87945E+002, 9.18909E+001, 8.80252E+001
  -943, 3.87872E+002, 9.17468E+001, 8.79010E+001
  -942, 3.87876E+002, 9.19760E+001, 8.80956E+001
  -941, 3.87878E+002, 9.18749E+001, 8.80099E+001
  -940, 3.87957E+002, 9.19753E+001, 8.80971E+001
  -939, 3.88016E+002, 9.20092E+001, 8.81274E+001
  -938, 3.88021E+002, 9.20667E+001, 8.81764E+001
  -937, 3.88057E+002, 9.19735E+001, 8.80983E+001
  -936, 3.88016E+002, 9.19437E+001, 8.80719E+001
  -935, 3.87958E+002, 9.18993E+001, 8.80327E+001
  -934, 3.88091E+002, 9.20631E+001, 8.81752E+001
  -933, 3.87940E+002, 9.21543E+001, 8.82486E+001
  -932, 3.87995E+002, 9.21166E+001, 8.82180E+001
  -931, 3.88059E+002, 9.20303E+001, 8.81464E+001
  -930, 3.88035E+002, 9.19937E+001, 8.81148E+001
  -929, 3.88047E+002, 9.20529E+001, 8.81653E+001
  -928, 3.88053E+002, 9.19778E+001, 8.81017E+001
  -927, 3.88181E+002, 9.19573E+001, 8.80876E+001
  -926, 3.88104E+002, 9.20154E+001, 8.81350E+001
  -925, 3.88116E+002, 9.20183E+001, 8.81378E+001
  -924, 3.88102E+002, 9.19390E+001, 8.80702E+001
  -923, 3.87986E+002, 9.20128E+001, 8.81298E+001
  -922, 3.88163E+002, 9.21109E+001, 8.82176E+001
  -921, 3.88201E+002, 9.19621E+001, 8.80923E+001
  -920, 3.88209E+002, 9.21983E+001, 8.82929E+001
  -919, 3.88203E+002, 9.19425E+001, 8.80757E+001
  -918, 3.88112E+002, 9.20479E+001, 8.81628E+001
  -917, 3.88111E+002, 9.21038E+001, 8.82102E+001
  -916, 3.88132E+002, 9.20016E+001, 8.81240E+001
  -915, 3.88180E+002, 9.19372E+001, 8.80706E+001
  -914, 3.87968E+002, 9.19940E+001, 8.81133E+001
  -913, 3.88092E+002, 9.19977E+001, 8.81196E+001
  -912, 3.88005E+002, 9.19264E+001, 8.80569E+001
  -911, 3.88113E+002, 9.19720E+001, 8.80984E+001
  -910, 3.88055E+002, 9.19128E+001, 8.80466E+001
  -909, 3.87925E+002, 9.19328E+001, 8.80603E+001
  -908, 3.88089E+002, 9.19516E+001, 8.80805E+001
  -907, 3.88001E+002, 9.19762E+001, 8.80991E+001
  -906, 3.88036E+002, 9.20405E+001, 8.81545E+001
  -905, 3.88002E+002, 9.20526E+001, 8.81639E+001
  -904, 3.87959E+002, 9.19915E+001, 8.81109E+001
  -903, 3.88057E+002, 9.21219E+001, 8.82242E+001
  -902, 3.87990E+002, 9.19787E+001, 8.81009E+001
  -901, 3.87899E+002, 9.20081E+001, 8.81235E+001
  -900, 3.87979E+002, 9.21289E+001, 8.82281E+001
  -899, 3.88142E+002, 9.21676E+001, 8.82651E+001
  -898, 3.88145E+002, 9.21484E+001, 8.82489E+001
  -897, 3.88151E+002, 9.21243E+001, 8.82286E+001
  -896, 3.88292E+002, 9.21323E+001, 8.82390E+001
  -895, 3.88266E+002, 9.22025E+001, 8.82979E+001
  -894, 3.88268E+002, 9.21521E+001, 8.82552E+001
  -893, 3.88208E+002, 9.21432E+001, 8.82461E+001
  -892, 3.88166E+002, 9.19753E+001, 8.81026E+001
  -891, 3.88268E+002, 9.19739E+001, 8.81041E+001
  -890, 3.88131E+002, 9.19216E+001, 8.80561E+001
  -889, 3.88195E+002, 9.20894E+001, 8.82002E+001
  -888, 3.88295E+002, 9.20367E+001, 8.81580E+001
  -887, 3.88282E+002, 9.20338E+001, 8.81552E+001
  -886, 3.88268E+002, 9.20557E+001, 8.81735E+001
  -885, 3.88311E+002, 9.20150E+001, 8.81400E+001
  -884, 3.88385E+002, 9.19819E+001, 8.81138E+001
  -883, 3.88372E+002, 9.20042E+001, 8.81324E+001
  -882, 3.88314E+002, 9.20668E+001, 8.81840E+001
  -881, 3.88256E+002, 9.19768E+001, 8.81062E+001
  -880, 3.88368E+002, 9.20794E+001, 8.81962E+001
  -879, 3.88357E+002, 9.21070E+001, 8.82193E+001
  -878, 3.88342E+002, 9.21243E+001, 8.82336E+001
  -877, 3.88425E+002, 9.20979E+001, 8.82133E+001
  -876, 3.88404E+002, 9.20985E+001, 8.82133E+001
  -875, 3.88310E+002, 9.21725E+001, 8.82736E+001
  -874, 3.88352E+002, 9.21569E+001, 8.82615E+001
  -873, 3.88310E+002, 9.19692E+001, 8.81011E+001
  -872, 3.88295E+002, 9.20165E+001, 8.81409E+001
  -871, 3.88226E+002, 9.19747E+001, 8.81036E+001
  -870, 3.88266E+002, 9.21365E+001, 8.82419E+001
  -869, 3.88258E+002, 9.20329E+001, 8.81538E+001
  -868, 3.88256E+002, 9.20126E+001, 8.81366E+001
  -867, 3.88278E+002, 9.21194E+001, 8.82277E+001
  -866, 3.88176E+002, 9.21205E+001, 8.82261E+001
  -865, 3.88266E+002, 9.21418E+001, 8.82465E+001
  -864, 3.88117E+002, 9.21320E+001, 8.82342E+001
  -863, 3.88115E+002, 9.21115E+001, 8.82168E+001
  -862, 3.88193E+002, 9.22572E+001, 8.83424E+001
  -861, 3.88272E+002, 9.22252E+001, 8.83174E+001
  -860, 3.88195E+002, 9.21304E+001, 8.82349E+001
  -859, 3.88192E+002, 9.21297E+001, 8.82342E+001
  -858, 3.88208E+002, 9.22611E+001, 8.83462E+001
  -857, 3.88049E+002, 9.22488E+001, 8.83315E+001
  -856, 3.88188E+002, 9.21798E+001, 8.82767E+001
  -855, 3.88206E+002, 9.22915E+001, 8.83718E+001
  -854, 3.88171E+002, 9.22065E+001, 8.82988E+001
  -853, 3.88179E+002, 9.22539E+001, 8.83393E+001
  -852, 3.88126E+002, 9.21650E+001, 8.82625E+001
  -851, 3.88247E+002, 9.23212E+001, 8.83982E+001
  -850, 3.88235E+002, 9.21962E+001, 8.82918E+001
  -849, 3.88206E+002, 9.22405E+001, 8.83286E+001
  -848, 3.88373E+002, 9.21782E+001, 8.82801E+001
  -847, 3.88340E+002, 9.20684E+001, 8.81861E+001
  -846, 3.88234E+002, 9.20743E+001, 8.81884E+001
  -845, 3.88212E+002, 9.20636E+001, 8.81787E+001
  -844, 3.88213E+002, 9.21203E+001, 8.82268E+001
  -843, 3.88225E+002, 9.21736E+001, 8.82723E+001
  -842, 3.88116E+002, 9.19193E+001, 8.80537E+001
  -841, 3.88045E+002, 9.18770E+001, 8.80160E+001
  -840, 3.88105E+002, 9.17846E+001, 8.79392E+001
  -839, 3.88205E+002, 9.18950E+001, 8.80354E+001
  -838, 3.88247E+002, 9.18237E+001, 8.79760E+001
  -837, 3.88240E+002, 9.19485E+001, 8.80818E+001
  -836, 3.88259E+002, 9.19330E+001, 8.80691E+001
  -835, 3.88489E+002, 9.19569E+001, 8.80954E+001
  -834, 3.88215E+002, 9.20242E+001, 8.81453E+001
  -833, 3.88277E+002, 9.20390E+001, 8.81595E+001
  -832, 3.88430E+002, 9.20700E+001, 8.81898E+001
  -831, 3.88097E+002, 9.19709E+001, 8.80971E+001
  -830, 3.88061E+002, 9.20332E+001, 8.81490E+001
  -829, 3.88138E+002, 9.20363E+001, 8.81536E+001
  -828, 3.88175E+002, 9.21417E+001, 8.82440E+001
  -827, 3.88233E+002, 9.21300E+001, 8.82356E+001
  -826, 3.88276E+002, 9.21403E+001, 8.82454E+001
  -825, 3.88270E+002, 9.21133E+001, 8.82224E+001
  -824, 3.88206E+002, 9.21492E+001, 8.82512E+001
