AIDA TDL data from FIN01_37
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -5774, 3.33232E+002, 7.71975E+001, 7.41379E+001
 -5773, 3.33259E+002, 7.72718E+001, 7.42018E+001
 -5772, 3.33358E+002, 7.72692E+001, 7.42021E+001
 -5771, 3.33317E+002, 7.72598E+001, 7.41930E+001
 -5770, 3.33391E+002, 7.72346E+001, 7.41735E+001
 -5769, 3.33388E+002, 7.73233E+001, 7.42489E+001
 -5768, 3.33443E+002, 7.72252E+001, 7.41668E+001
 -5767, 3.33465E+002, 7.72727E+001, 7.42078E+001
 -5766, 3.33367E+002, 7.72926E+001, 7.42222E+001
 -5765, 3.33222E+002, 7.72591E+001, 7.41900E+001
 -5764, 3.33224E+002, 7.72212E+001, 7.41579E+001
 -5763, 3.33179E+002, 7.71810E+001, 7.41225E+001
 -5762, 3.33142E+002, 7.72835E+001, 7.42087E+001
 -5761, 3.33197E+002, 7.72534E+001, 7.41845E+001
 -5760, 3.33079E+002, 7.71621E+001, 7.41039E+001
 -5759, 3.33161E+002, 7.72664E+001, 7.41947E+001
 -5758, 3.33096E+002, 7.72895E+001, 7.42127E+001
 -5757, 3.33077E+002, 7.71405E+001, 7.40855E+001
 -5756, 3.33176E+002, 7.72866E+001, 7.42122E+001
 -5755, 3.33179E+002, 7.73083E+001, 7.42308E+001
 -5754, 3.33200E+002, 7.72753E+001, 7.42033E+001
 -5753, 3.33335E+002, 7.73022E+001, 7.42296E+001
 -5752, 3.33315E+002, 7.73829E+001, 7.42977E+001
 -5751, 3.33369E+002, 7.73527E+001, 7.42734E+001
 -5750, 3.33395E+002, 7.72778E+001, 7.42103E+001
 -5749, 3.33341E+002, 7.72608E+001, 7.41945E+001
 -5748, 3.33226E+002, 7.72386E+001, 7.41727E+001
 -5747, 3.33261E+002, 7.73491E+001, 7.42675E+001
 -5746, 3.33248E+002, 7.71969E+001, 7.41378E+001
 -5745, 3.33300E+002, 7.72728E+001, 7.42037E+001
 -5744, 3.33290E+002, 7.72918E+001, 7.42196E+001
 -5743, 3.33307E+002, 7.72745E+001, 7.42052E+001
 -5742, 3.33355E+002, 7.73453E+001, 7.42667E+001
 -5741, 3.33388E+002, 7.73144E+001, 7.42413E+001
 -5740, 3.33340E+002, 7.73206E+001, 7.42453E+001
 -5739, 3.33362E+002, 7.73298E+001, 7.42537E+001
 -5738, 3.33454E+002, 7.73256E+001, 7.42525E+001
 -5737, 3.33363E+002, 7.72662E+001, 7.41996E+001
 -5736, 3.33294E+002, 7.72886E+001, 7.42170E+001
 -5735, 3.33374E+002, 7.72857E+001, 7.42165E+001
 -5734, 3.33326E+002, 7.72747E+001, 7.42059E+001
 -5733, 3.33310E+002, 7.72496E+001, 7.41842E+001
 -5732, 3.33377E+002, 7.73077E+001, 7.42353E+001
 -5731, 3.33355E+002, 7.72899E+001, 7.42196E+001
 -5730, 3.33406E+002, 7.73358E+001, 7.42599E+001
 -5729, 3.33248E+002, 7.73845E+001, 7.42973E+001
 -5728, 3.33368E+002, 7.73697E+001, 7.42878E+001
 -5727, 3.33265E+002, 7.72818E+001, 7.42104E+001
 -5726, 3.33203E+002, 7.72675E+001, 7.41966E+001
 -5725, 3.33315E+002, 7.73528E+001, 7.42721E+001
 -5724, 3.33240E+002, 7.72972E+001, 7.42228E+001
 -5723, 3.33290E+002, 7.73472E+001, 7.42666E+001
 -5722, 3.33337E+002, 7.73365E+001, 7.42588E+001
 -5721, 3.33342E+002, 7.73379E+001, 7.42601E+001
 -5720, 3.33379E+002, 7.73295E+001, 7.42539E+001
 -5719, 3.33414E+002, 7.74185E+001, 7.43305E+001
 -5718, 3.33454E+002, 7.73043E+001, 7.42344E+001
 -5717, 3.33476E+002, 7.73094E+001, 7.42392E+001
 -5716, 3.33452E+002, 7.72949E+001, 7.42264E+001
 -5715, 3.33387E+002, 7.73694E+001, 7.42880E+001
 -5714, 3.33348E+002, 7.72325E+001, 7.41706E+001
 -5713, 3.33401E+002, 7.72281E+001, 7.41682E+001
 -5712, 3.33305E+002, 7.72058E+001, 7.41468E+001
 -5711, 3.33377E+002, 7.73627E+001, 7.42821E+001
 -5710, 3.33426E+002, 7.73147E+001, 7.42425E+001
 -5709, 3.33436E+002, 7.72319E+001, 7.41723E+001
 -5708, 3.33409E+002, 7.73535E+001, 7.42750E+001
 -5707, 3.33396E+002, 7.73289E+001, 7.42538E+001
 -5706, 3.33320E+002, 7.72306E+001, 7.41683E+001
 -5705, 3.33426E+002, 7.72297E+001, 7.41702E+001
 -5704, 3.33433E+002, 7.71460E+001, 7.40992E+001
 -5703, 3.33405E+002, 7.71778E+001, 7.41255E+001
 -5702, 3.33488E+002, 7.72396E+001, 7.41802E+001
 -5701, 3.33529E+002, 7.72277E+001, 7.41711E+001
 -5700, 3.33427E+002, 7.71617E+001, 7.41124E+001
 -5699, 3.33493E+002, 7.71982E+001, 7.41451E+001
 -5698, 3.33450E+002, 7.72733E+001, 7.42079E+001
 -5697, 3.33425E+002, 7.72932E+001, 7.42242E+001
 -5696, 3.33357E+002, 7.72304E+001, 7.41691E+001
 -5695, 3.33411E+002, 7.72261E+001, 7.41667E+001
 -5694, 3.33387E+002, 7.71951E+001, 7.41398E+001
 -5693, 3.33442E+002, 7.72715E+001, 7.42062E+001
 -5692, 3.33398E+002, 7.72611E+001, 7.41962E+001
 -5691, 3.33465E+002, 7.73878E+001, 7.43057E+001
 -5690, 3.33483E+002, 7.73023E+001, 7.42334E+001
 -5689, 3.33455E+002, 7.72957E+001, 7.42271E+001
 -5688, 3.33441E+002, 7.73519E+001, 7.42746E+001
 -5687, 3.33464E+002, 7.72763E+001, 7.42108E+001
 -5686, 3.33447E+002, 7.73197E+001, 7.42472E+001
 -5685, 3.33460E+002, 7.72331E+001, 7.41740E+001
 -5684, 3.33492E+002, 7.73466E+001, 7.42713E+001
 -5683, 3.33601E+002, 7.73719E+001, 7.42956E+001
 -5682, 3.33484E+002, 7.73874E+001, 7.43058E+001
 -5681, 3.33561E+002, 7.73840E+001, 7.43049E+001
 -5680, 3.33555E+002, 7.72932E+001, 7.42275E+001
 -5679, 3.33455E+002, 7.72914E+001, 7.42234E+001
 -5678, 3.33469E+002, 7.72946E+001, 7.42265E+001
 -5677, 3.33452E+002, 7.74399E+001, 7.43496E+001
 -5676, 3.33568E+002, 7.73858E+001, 7.43066E+001
 -5675, 3.33403E+002, 7.73008E+001, 7.42301E+001
 -5674, 3.33362E+002, 7.72485E+001, 7.41845E+001
 -5673, 3.33348E+002, 7.73048E+001, 7.42321E+001
 -5672, 3.33494E+002, 7.73644E+001, 7.42865E+001
 -5671, 3.33402E+002, 7.72578E+001, 7.41935E+001
 -5670, 3.33409E+002, 7.73020E+001, 7.42313E+001
 -5669, 3.33341E+002, 7.73502E+001, 7.42705E+001
 -5668, 3.33399E+002, 7.74064E+001, 7.43198E+001
 -5667, 3.33357E+002, 7.73112E+001, 7.42378E+001
 -5666, 3.33478E+002, 7.73607E+001, 7.42830E+001
 -5665, 3.33377E+002, 7.73628E+001, 7.42822E+001
 -5664, 3.33374E+002, 7.74385E+001, 7.43465E+001
 -5663, 3.33460E+002, 7.73137E+001, 7.42425E+001
 -5662, 3.33490E+002, 7.73635E+001, 7.42857E+001
 -5661, 3.33504E+002, 7.73880E+001, 7.43068E+001
 -5660, 3.33351E+002, 7.73739E+001, 7.42909E+001
 -5659, 3.33425E+002, 7.74121E+001, 7.43253E+001
 -5658, 3.33398E+002, 7.73377E+001, 7.42614E+001
 -5657, 3.33376E+002, 7.74178E+001, 7.43289E+001
 -5656, 3.33386E+002, 7.73392E+001, 7.42623E+001
 -5655, 3.33372E+002, 7.73743E+001, 7.42918E+001
 -5654, 3.33403E+002, 7.74454E+001, 7.43531E+001
 -5653, 3.33391E+002, 7.73787E+001, 7.42960E+001
 -5652, 3.33485E+002, 7.74646E+001, 7.43715E+001
 -5651, 3.33498E+002, 7.73181E+001, 7.42472E+001
 -5650, 3.33614E+002, 7.74045E+001, 7.43236E+001
 -5649, 3.33531E+002, 7.73685E+001, 7.42909E+001
 -5648, 3.33537E+002, 7.74551E+001, 7.43648E+001
 -5647, 3.33577E+002, 7.73793E+001, 7.43013E+001
 -5646, 3.33549E+002, 7.73726E+001, 7.42949E+001
 -5645, 3.33543E+002, 7.74993E+001, 7.44024E+001
 -5644, 3.33469E+002, 7.73967E+001, 7.43134E+001
 -5643, 3.33484E+002, 7.73744E+001, 7.42948E+001
 -5642, 3.33475E+002, 7.74408E+001, 7.43510E+001
 -5641, 3.33406E+002, 7.74203E+001, 7.43318E+001
 -5640, 3.33544E+002, 7.74310E+001, 7.43444E+001
 -5639, 3.33479E+002, 7.73946E+001, 7.43118E+001
 -5638, 3.33409E+002, 7.74427E+001, 7.43509E+001
 -5637, 3.33427E+002, 7.73826E+001, 7.43002E+001
 -5636, 3.33432E+002, 7.74094E+001, 7.43232E+001
 -5635, 3.33538E+002, 7.73868E+001, 7.43067E+001
 -5634, 3.33541E+002, 7.74304E+001, 7.43439E+001
 -5633, 3.33542E+002, 7.73924E+001, 7.43115E+001
 -5632, 3.33523E+002, 7.74901E+001, 7.43941E+001
 -5631, 3.33601E+002, 7.74442E+001, 7.43571E+001
 -5630, 3.33482E+002, 7.74851E+001, 7.43889E+001
 -5629, 3.33639E+002, 7.75643E+001, 7.44602E+001
 -5628, 3.33529E+002, 7.75769E+001, 7.44681E+001
 -5627, 3.33516E+002, 7.75739E+001, 7.44652E+001
 -5626, 3.33541E+002, 7.75156E+001, 7.44163E+001
 -5625, 3.33609E+002, 7.74631E+001, 7.43734E+001
 -5624, 3.33667E+002, 7.75278E+001, 7.44299E+001
 -5623, 3.33624E+002, 7.75136E+001, 7.44167E+001
 -5622, 3.33592E+002, 7.74165E+001, 7.43333E+001
 -5621, 3.33639E+002, 7.75552E+001, 7.44524E+001
 -5620, 3.33623E+002, 7.75347E+001, 7.44346E+001
 -5619, 3.33664E+002, 7.75441E+001, 7.44436E+001
 -5618, 3.33555E+002, 7.74336E+001, 7.43469E+001
 -5617, 3.33625E+002, 7.74453E+001, 7.43586E+001
 -5616, 3.33560E+002, 7.74944E+001, 7.43987E+001
 -5615, 3.33429E+002, 7.73574E+001, 7.42789E+001
 -5614, 3.33386E+002, 7.74325E+001, 7.43416E+001
 -5613, 3.33437E+002, 7.74276E+001, 7.43388E+001
 -5612, 3.33411E+002, 7.73744E+001, 7.42929E+001
 -5611, 3.33429E+002, 7.73830E+001, 7.43007E+001
 -5610, 3.33474E+002, 7.74318E+001, 7.43433E+001
 -5609, 3.33514E+002, 7.73558E+001, 7.42797E+001
 -5608, 3.33448E+002, 7.73021E+001, 7.42324E+001
 -5607, 3.33505E+002, 7.73962E+001, 7.43138E+001
 -5606, 3.33486E+002, 7.73489E+001, 7.42731E+001
 -5605, 3.33581E+002, 7.73329E+001, 7.42619E+001
 -5604, 3.33512E+002, 7.74192E+001, 7.43336E+001
 -5603, 3.33620E+002, 7.73592E+001, 7.42853E+001
 -5602, 3.33585E+002, 7.74362E+001, 7.43499E+001
 -5601, 3.33561E+002, 7.74264E+001, 7.43409E+001
 -5600, 3.33606E+002, 7.74369E+001, 7.43510E+001
 -5599, 3.33626E+002, 7.74201E+001, 7.43372E+001
 -5598, 3.33509E+002, 7.73332E+001, 7.42603E+001
 -5597, 3.33534E+002, 7.73601E+001, 7.42838E+001
 -5596, 3.33559E+002, 7.74300E+001, 7.43439E+001
 -5595, 3.33574E+002, 7.73909E+001, 7.43111E+001
 -5594, 3.33596E+002, 7.73705E+001, 7.42943E+001
 -5593, 3.33625E+002, 7.74668E+001, 7.43769E+001
 -5592, 3.33527E+002, 7.73760E+001, 7.42972E+001
 -5591, 3.33502E+002, 7.73954E+001, 7.43131E+001
 -5590, 3.33580E+002, 7.74948E+001, 7.43996E+001
 -5589, 3.33589E+002, 7.75012E+001, 7.44052E+001
 -5588, 3.33636E+002, 7.74651E+001, 7.43758E+001
 -5587, 3.33579E+002, 7.75160E+001, 7.44175E+001
 -5586, 3.33673E+002, 7.75378E+001, 7.44385E+001
 -5585, 3.33560E+002, 7.75329E+001, 7.44315E+001
 -5584, 3.33635E+002, 7.74904E+001, 7.43972E+001
 -5583, 3.33621E+002, 7.73338E+001, 7.42637E+001
 -5582, 3.33624E+002, 7.74196E+001, 7.43368E+001
 -5581, 3.33650E+002, 7.74045E+001, 7.43246E+001
 -5580, 3.33693E+002, 7.75423E+001, 7.44429E+001
 -5579, 3.33721E+002, 7.75063E+001, 7.44129E+001
 -5578, 3.33754E+002, 7.74710E+001, 7.43837E+001
 -5577, 3.33639E+002, 7.74826E+001, 7.43908E+001
 -5576, 3.33718E+002, 7.75055E+001, 7.44122E+001
 -5575, 3.33651E+002, 7.74854E+001, 7.43934E+001
 -5574, 3.33603E+002, 7.73676E+001, 7.42920E+001
 -5573, 3.33568E+002, 7.74021E+001, 7.43204E+001
 -5572, 3.33607E+002, 7.73943E+001, 7.43148E+001
 -5571, 3.33606E+002, 7.74796E+001, 7.43873E+001
 -5570, 3.33562E+002, 7.74007E+001, 7.43191E+001
 -5569, 3.33568E+002, 7.73427E+001, 7.42699E+001
 -5568, 3.33615E+002, 7.73703E+001, 7.42946E+001
 -5567, 3.33667E+002, 7.73611E+001, 7.42881E+001
 -5566, 3.33595E+002, 7.73869E+001, 7.43082E+001
 -5565, 3.33641E+002, 7.73551E+001, 7.42824E+001
 -5564, 3.33656E+002, 7.73373E+001, 7.42676E+001
 -5563, 3.33637E+002, 7.72475E+001, 7.41907E+001
 -5562, 3.33758E+002, 7.73181E+001, 7.42539E+001
 -5561, 3.33646E+002, 7.73989E+001, 7.43197E+001
 -5560, 3.33680E+002, 7.74280E+001, 7.43454E+001
 -5559, 3.33639E+002, 7.74187E+001, 7.43363E+001
 -5558, 3.33721E+002, 7.75016E+001, 7.44089E+001
 -5557, 3.33540E+002, 7.75024E+001, 7.44051E+001
 -5556, 3.33679E+002, 7.75135E+001, 7.44180E+001
 -5555, 3.33516E+002, 7.74968E+001, 7.43996E+001
 -5554, 3.33546E+002, 7.75038E+001, 7.44063E+001
 -5553, 3.33589E+002, 7.74452E+001, 7.43576E+001
 -5552, 3.33646E+002, 7.75652E+001, 7.44611E+001
 -5551, 3.33691E+002, 7.75329E+001, 7.44348E+001
 -5550, 3.33621E+002, 7.74741E+001, 7.43830E+001
 -5549, 3.33678E+002, 7.74872E+001, 7.43956E+001
 -5548, 3.33704E+002, 7.75191E+001, 7.44234E+001
 -5547, 3.33693E+002, 7.75123E+001, 7.44173E+001
 -5546, 3.33674E+002, 7.75119E+001, 7.44165E+001
 -5545, 3.33667E+002, 7.75061E+001, 7.44114E+001
 -5544, 3.33624E+002, 7.74534E+001, 7.43655E+001
 -5543, 3.33706E+002, 7.75793E+001, 7.44746E+001
 -5542, 3.33687E+002, 7.74894E+001, 7.43977E+001
 -5541, 3.33677E+002, 7.75298E+001, 7.44318E+001
 -5540, 3.33707E+002, 7.74513E+001, 7.43658E+001
 -5539, 3.33698E+002, 7.74705E+001, 7.43819E+001
 -5538, 3.33650E+002, 7.74809E+001, 7.43895E+001
 -5537, 3.33673E+002, 7.75288E+001, 7.44309E+001
 -5536, 3.33802E+002, 7.75803E+001, 7.44779E+001
 -5535, 3.33656E+002, 7.74779E+001, 7.43871E+001
 -5534, 3.33711E+002, 7.76017E+001, 7.44938E+001
 -5533, 3.33697E+002, 7.76415E+001, 7.45273E+001
 -5532, 3.33765E+002, 7.75930E+001, 7.44878E+001
 -5531, 3.33863E+002, 7.76584E+001, 7.45459E+001
 -5530, 3.33675E+002, 7.75720E+001, 7.44676E+001
 -5529, 3.33742E+002, 7.76304E+001, 7.45190E+001
 -5528, 3.33738E+002, 7.76507E+001, 7.45362E+001
 -5527, 3.33756E+002, 7.76504E+001, 7.45363E+001
 -5526, 3.33657E+002, 7.75678E+001, 7.44636E+001
 -5525, 3.33676E+002, 7.75678E+001, 7.44641E+001
 -5524, 3.33707E+002, 7.75748E+001, 7.44708E+001
 -5523, 3.33645E+002, 7.75820E+001, 7.44754E+001
 -5522, 3.33640E+002, 7.75808E+001, 7.44742E+001
 -5521, 3.33706E+002, 7.76648E+001, 7.45473E+001
 -5520, 3.33792E+002, 7.76420E+001, 7.45301E+001
 -5519, 3.33709E+002, 7.76183E+001, 7.45079E+001
 -5518, 3.33714E+002, 7.75978E+001, 7.44906E+001
 -5517, 3.33704E+002, 7.74249E+001, 7.43433E+001
 -5516, 3.33692E+002, 7.75716E+001, 7.44677E+001
 -5515, 3.33702E+002, 7.75270E+001, 7.44301E+001
 -5514, 3.33742E+002, 7.74977E+001, 7.44061E+001
 -5513, 3.33750E+002, 7.75425E+001, 7.44444E+001
 -5512, 3.33734E+002, 7.75385E+001, 7.44406E+001
 -5511, 3.33735E+002, 7.76884E+001, 7.45681E+001
 -5510, 3.33794E+002, 7.75739E+001, 7.44723E+001
 -5509, 3.33616E+002, 7.75499E+001, 7.44474E+001
 -5508, 3.33652E+002, 7.75837E+001, 7.44770E+001
 -5507, 3.33717E+002, 7.75732E+001, 7.44698E+001
 -5506, 3.33789E+002, 7.76328E+001, 7.45222E+001
 -5505, 3.33697E+002, 7.75686E+001, 7.44653E+001
 -5504, 3.33770E+002, 7.75897E+001, 7.44851E+001
 -5503, 3.33699E+002, 7.75476E+001, 7.44475E+001
 -5502, 3.33672E+002, 7.75415E+001, 7.44416E+001
 -5501, 3.33788E+002, 7.75468E+001, 7.44491E+001
 -5500, 3.33778E+002, 7.75659E+001, 7.44650E+001
 -5499, 3.33721E+002, 7.75782E+001, 7.44741E+001
 -5498, 3.33711E+002, 7.75546E+001, 7.44538E+001
 -5497, 3.33701E+002, 7.75434E+001, 7.44440E+001
 -5496, 3.33643E+002, 7.74919E+001, 7.43988E+001
 -5495, 3.33671E+002, 7.74341E+001, 7.43503E+001
 -5494, 3.33652E+002, 7.74086E+001, 7.43281E+001
 -5493, 3.33666E+002, 7.73905E+001, 7.43131E+001
 -5492, 3.33604E+002, 7.76324E+001, 7.45172E+001
 -5491, 3.33607E+002, 7.75262E+001, 7.44270E+001
 -5490, 3.33770E+002, 7.75427E+001, 7.44452E+001
 -5489, 3.33715E+002, 7.74870E+001, 7.43964E+001
 -5488, 3.33634E+002, 7.74683E+001, 7.43784E+001
 -5487, 3.33690E+002, 7.75195E+001, 7.44233E+001
 -5486, 3.33665E+002, 7.75824E+001, 7.44762E+001
 -5485, 3.33694E+002, 7.75466E+001, 7.44466E+001
 -5484, 3.33693E+002, 7.75416E+001, 7.44423E+001
 -5483, 3.33666E+002, 7.75139E+001, 7.44180E+001
 -5482, 3.33641E+002, 7.76197E+001, 7.45073E+001
 -5481, 3.33604E+002, 7.74141E+001, 7.43315E+001
 -5480, 3.33700E+002, 7.75218E+001, 7.44256E+001
 -5479, 3.33757E+002, 7.75781E+001, 7.44749E+001
 -5478, 3.33619E+002, 7.75413E+001, 7.44401E+001
 -5477, 3.33690E+002, 7.75026E+001, 7.44090E+001
 -5476, 3.33699E+002, 7.75260E+001, 7.44292E+001
 -5475, 3.33806E+002, 7.76490E+001, 7.45364E+001
 -5474, 3.33860E+002, 7.76016E+001, 7.44975E+001
 -5473, 3.33820E+002, 7.76353E+001, 7.45251E+001
 -5472, 3.33742E+002, 7.75529E+001, 7.44531E+001
 -5471, 3.33791E+002, 7.76285E+001, 7.45186E+001
 -5470, 3.33897E+002, 7.76317E+001, 7.45240E+001
 -5469, 3.33776E+002, 7.77369E+001, 7.46104E+001
 -5468, 3.33790E+002, 7.76453E+001, 7.45329E+001
 -5467, 3.33723E+002, 7.75912E+001, 7.44852E+001
 -5466, 3.33678E+002, 7.76405E+001, 7.45259E+001
 -5465, 3.33679E+002, 7.76026E+001, 7.44938E+001
 -5464, 3.33696E+002, 7.76494E+001, 7.45340E+001
 -5463, 3.33720E+002, 7.76336E+001, 7.45211E+001
 -5462, 3.33757E+002, 7.76377E+001, 7.45256E+001
 -5461, 3.33727E+002, 7.75664E+001, 7.44642E+001
 -5460, 3.33823E+002, 7.75460E+001, 7.44493E+001
 -5459, 3.33724E+002, 7.75703E+001, 7.44675E+001
 -5458, 3.33727E+002, 7.76352E+001, 7.45227E+001
 -5457, 3.33703E+002, 7.74586E+001, 7.43720E+001
 -5456, 3.33641E+002, 7.75681E+001, 7.44635E+001
 -5455, 3.33624E+002, 7.75854E+001, 7.44777E+001
 -5454, 3.33731E+002, 7.74392E+001, 7.43562E+001
 -5453, 3.33816E+002, 7.75018E+001, 7.44116E+001
 -5452, 3.33730E+002, 7.74818E+001, 7.43923E+001
 -5451, 3.33669E+002, 7.74251E+001, 7.43426E+001
 -5450, 3.33649E+002, 7.74633E+001, 7.43745E+001
 -5449, 3.33698E+002, 7.75811E+001, 7.44759E+001
